localityId, localityName, dataId, x, y, latitude, longitude, zone, altitude, horiz_precision, vert_precision, planeType, dip, dipAzimuth, strike, declination, unitId, timedate, notes
afd20d684574c17491c7e71517233bf0, Locality 1, 4f1c87dc289b5a4171f26a8daabc5a55, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 3.19538522, 28.01645279, 298.01644897, 0.92784119, Foresets, Fri Jul 16 11:06:42 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 4183a5c995c440c7b77148843a7c9e55, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 16.88459396, 250.78283691, 160.78283691, 0.92784119, Foresets, Fri Jul 16 11:05:48 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a1489f5edfedb78b93e74431a20eeb31, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.95502281, 253.62348938, 163.62348938, 0.92784119, Foresets, Fri Jul 16 11:05:00 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1ecf25d2b784e6552596cc82b9481ab5, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.93122673, 273.39682007, 183.39682007, 0.92784119, Foresets, Fri Jul 16 11:04:57 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2ac6906a93a6f3fc4e3375158f70092f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 22.04446602, 278.99243164, 188.99243164, 0.92784119, Foresets, Fri Jul 16 11:04:50 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0314b390dd9043fd9e86762f44dae4b2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 16.16135788, 41.64356995, 311.64355469, 0.92784119, Foresets, Fri Jul 16 11:03:58 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2947cc442b8ee5809719b0cf07bd514d, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 15.34754658, 59.70726776, 329.70727539, 0.92784119, Foresets, Fri Jul 16 11:03:53 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 7d5d5261d0233dce1f58402a46b7890c, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.60665512, 47.24356079, 317.24356079, 0.92784119, Foresets, Fri Jul 16 11:03:47 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 6ec4ad4e5356b93221b436e7ab582176, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 9.64188957, 51.81398773, 321.81399536, 0.92784119, Foresets, Fri Jul 16 11:03:41 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2e40a7c037c1098e179650f725b4d034, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.29416084, 210.91392517, 120.91392517, 0.92784119, Foresets, Fri Jul 16 11:03:29 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, adb6bbb35bdae22510ad70efcbe49ae2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 35.01175690, 230.80429077, 140.80429077, 0.92784119, Foresets, Fri Jul 16 11:03:23 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 545c77d154f99221ceeccdd91086b388, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 37.57752991, 236.31579590, 146.31579590, 0.92784119, Foresets, Fri Jul 16 11:03:15 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 107da622c500804e5a2fd0cd9b546df2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 30.56667519, 178.96231079, 88.96231079, 0.92784119, G, Fri Jul 16 10:57:52 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c4655ea63911462965ed124595bd67c2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.98950958, 177.97181702, 87.97181702, 0.92784119, G, Fri Jul 16 10:57:50 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1f6f2e67f9fc6a3eb73e97adacd62fdb, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.79310799, 170.60205078, 80.60205078, 0.92784119, G, Fri Jul 16 10:57:46 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 8166a7cb77c250803c796d294a69c495, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.16561508, 173.98793030, 83.98793030, 0.92784119, G, Fri Jul 16 10:57:44 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 27fc6e03190c92dc6f1c283877fb114a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 27.20363998, 176.93339539, 86.93339539, 0.92784119, G, Fri Jul 16 10:57:41 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 3b4f5821254a5f3cc0090f55590c0b31, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 31.63676643, 176.49449158, 86.49449158, 0.92784119, G, Fri Jul 16 10:57:37 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0275202b30e8f96eacc2a72bb6d27bc2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 25.83316422, 176.45388794, 86.45388794, 0.92784119, G, Fri Jul 16 10:57:34 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, c5455715e168099b5167dcaafc817869, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 33.47638321, 174.60525513, 84.60525513, 0.92784119, G, Fri Jul 16 10:57:32 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 77385a43833527d20cd25e22a06b0465, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.17757988, 178.09040833, 88.09040833, 0.92784119, G, Fri Jul 16 10:57:27 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, e82b9d744c2b0e62a46083bfe417c4db, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 35.86789322, 180.22665405, 90.22665405, 0.92784119, G, Fri Jul 16 10:57:24 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, f37b6d7be8e9aba39da2a282d0d66a63, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 34.12351227, 179.08071899, 89.08071899, 0.92784119, G, Fri Jul 16 10:57:21 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1ac33562562ebfdfe0eef98e47df3d72, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 33.89601135, 180.53614807, 90.53614807, 0.92784119, G, Fri Jul 16 10:57:18 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 32f8926360a20181e9c8d45822111d40, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 36.10862350, 173.35343933, 83.35343933, 0.92784119, G, Fri Jul 16 10:57:15 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, df6e41a5be0216be4cf6478cbf9b63f7, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 37.38816833, 171.03407288, 81.03407288, 0.92784119, G, Fri Jul 16 10:57:12 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a7ab7005e190cfcec14fcc630c08e56f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 39.25526810, 165.02066040, 75.02066040, 0.92784119, G, Fri Jul 16 10:57:09 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 8b7ad7384ba8dd4e64145d0fba1b229e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 39.59360123, 168.16380310, 78.16380310, 0.92784119, G, Fri Jul 16 10:57:05 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, d6d35a3dcb776eb31d34c8c21f623ca4, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 29.28652191, 171.04898071, 81.04898071, 0.92784119, G, Fri Jul 16 10:57:01 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 70334412369e9c49b8f818ebc70f9d34, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 40.10472107, 165.52165222, 75.52165222, 0.92784119, G, Fri Jul 16 10:56:59 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, b98c996554f08957791a9e5fe1a34151, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 38.96837616, 157.93530273, 67.93530273, 0.92784119, G, Fri Jul 16 10:56:53 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 7f5d56f0483d27d6aeaac9bb94dad3f5, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 56.58704758, 160.18688965, 70.18688965, 0.92784119, G, Fri Jul 16 10:56:48 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 8e3755e4b7551b044ca251a014e11da7, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 13.55435848, 138.54310608, 48.54310608, 0.92784119, G, Fri Jul 16 10:56:43 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 486d22328be4756a74cb00de184206f3, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 8.99081612, 185.11488342, 95.11488342, 0.92784119, G, Fri Jul 16 10:56:38 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, db40612b581c1ce5c2e8cd8a40ddb262, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 4.64104319, 179.88319397, 89.88319397, 0.92784119, G, Fri Jul 16 10:56:35 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 16e247e6169802aca56a46090756b00f, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 3.86759138, 269.93942261, 179.93942261, 0.92784119, G, Fri Jul 16 10:56:31 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 7c92690b24af08ebe7adcedfe0a21919, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 1.16182923, 324.46981812, 234.46981812, 0.92784119, G, Fri Jul 16 10:56:26 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, bf6eb5339a027dec704b7a5cfe70a526, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 6.16251898, 327.46627808, 237.46627808, 0.92784119, G, Fri Jul 16 10:56:23 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, caa0720b7f6f3c67ec461fe552c68910, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 8.80949497, 322.14596558, 232.14596558, 0.92784119, G, Fri Jul 16 10:56:18 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2e5d3149c6fa97eeb04bee16c09fa857, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 9.17098141, 223.40101624, 133.40101624, 0.92784119, G, Fri Jul 16 10:56:14 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, d81748679a42aa2d104421a3d890b0d9, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 10.58058643, 214.40722656, 124.40722656, 0.92784119, G, Fri Jul 16 10:56:06 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, ab8d954243f193ed32069e9206c22dbc, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 14.75033283, 179.43394470, 89.43394470, 0.92784119, G, Fri Jul 16 10:56:02 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 3d0f88e94f2f56a6e512e701c30be6fa, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 20.36955833, 187.02069092, 97.02069092, 0.92784119, G, Fri Jul 16 10:55:59 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, b4a03bdf50e7b2e758092617d79c5707, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 23.09556007, 182.48728943, 92.48728943, 0.92784119, G, Fri Jul 16 10:55:56 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, f2072a589069a053667845d6016d6997, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 26.09399796, 174.71929932, 84.71929932, 0.92784119, G, Fri Jul 16 10:55:53 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 8b6c6f5ed46dba9b18a3995318c6d15c, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 30.34693718, 182.44569397, 92.44569397, 0.92784119, G, Fri Jul 16 10:55:49 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0482ae71ad40888c983392e95949a090, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 31.60985374, 192.64265442, 102.64265442, 0.92784119, G, Fri Jul 16 10:55:45 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a8d0080204808f79e09e5488196accda, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.71446037, 166.92788696, 76.92788696, 0.92784119, F, Fri Jul 16 10:53:54 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, a70746a2f4bf7c7c0c9af5edaec6ef7a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 24.31380844, 181.28503418, 91.28503418, 0.92784119, F, Fri Jul 16 10:53:51 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 90275daa267c99dbbcf487234db31d4e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 28.45212555, 168.02043152, 78.02043152, 0.92784119, F, Fri Jul 16 10:53:48 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 32e8dee5fc3abf4c4b0a44476dbd7736, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.70822144, 166.48255920, 76.48255920, 0.92784119, F, Fri Jul 16 10:53:45 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 01876561862810a0a17c7b6a28267447, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 32.57764053, 172.68110657, 82.68110657, 0.92784119, F, Fri Jul 16 10:53:43 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 4d1b7e51613ccd208b7a6ffa6ba5bd61, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 35.29918289, 162.60806274, 72.60806274, 0.92784119, F, Fri Jul 16 10:53:40 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 46a39583982efa436a8896f5168893f1, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 33.89058685, 166.31439209, 76.31439209, 0.92784119, F, Fri Jul 16 10:53:36 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 303ca13a28e2372d2aa80cd9d373cf90, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 36.12490845, 176.88975525, 86.88975525, 0.92784119, F, Fri Jul 16 10:53:32 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 67c7bfbca97d3c6dff22ae348a77e2c7, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 37.67381668, 182.16520691, 92.16520691, 0.92784119, F, Fri Jul 16 10:53:30 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0c0eebd395ab9d80be0f26138a0164e2, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 34.68764114, 181.32568359, 91.32568359, 0.92784119, F, Fri Jul 16 10:53:26 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 2b91761a503e998d88cd04f1c1efa838, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 33.03289795, 186.39888000, 96.39888000, 0.92784119, F, Fri Jul 16 10:53:23 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 1e32954bc32121e9477089d057454d9e, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 33.25620651, 198.39335632, 108.39335632, 0.92784119, F, Fri Jul 16 10:53:20 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, d9a4fe787d3e2640e0db191b6256c1b6, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 35.38226318, 198.39854431, 108.39854431, 0.92784119, F, Fri Jul 16 10:53:16 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, dcba84ab7e2e0f7adf1412afd7a56bcc, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 38.95028305, 199.52745056, 109.52745056, 0.92784119, F, Fri Jul 16 10:53:13 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 380bdf8dcfdc7585a23187e97c9574e0, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 36.89411545, 203.33401489, 113.33401489, 0.92784119, F, Fri Jul 16 10:53:11 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 0626d63625013cc60d3f26da82b0f6a9, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 42.90380859, 202.17855835, 112.17855835, 0.92784119, F, Fri Jul 16 10:53:06 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 15d32748c53f8fa1f2d792aed798e06a, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 40.90435410, 200.50990295, 110.50990295, 0.92784119, F, Fri Jul 16 10:53:03 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, 58c979d89fa9015bf7e7a5d0de4062bd, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 40.37023926, 202.02070618, 112.02070618, 0.92784119, F, Fri Jul 16 10:53:00 2021, 
afd20d684574c17491c7e71517233bf0, Locality 1, ec5dbd24d13d76f0bf8da06bbfd9f639, 263081.18054007, 4704509.84753431, 42.45671504, 0.11868415, 31T, 0.00000000, -1.00000000, -1.00000000, Bedding, 42.15444565, 201.58956909, 111.58956909, 0.92784119, F, Fri Jul 16 10:52:53 2021, 
